#ID,Title,Slug,Permalink,Post Modified Date,xml_id,Occupations,same_as,_pods_contribution_type,published_with,also_published_with,_pods_assigned_sex,birth_name,aka,birth_date,birth_place,birthplace_uri,death_date,death_place,deathplace_uri,educated_at,is_member_of,_pods_has_occupation,has_occupation_copy,_pods_has_occupation_copy,_pods_other_pen_name,_pods_has_apprenticeship_copy,contributed_to,contribution_type,assigned_sex,_pods_child_of,child_of,_pods_friend_of,_pods_colleague_of,colleague_of,friend_of,_pods_intimate_of,intimate_of,_pods_mentored_by,mentored_by,_pods_sibling_of,sibling_of,_pods_legal_spouse_of,legal_spouse_of,_pods_parent_of,parent_of,_pods_relative_of,relative_of,_pods_extralegal_spouse_of,extralegal_spouse_of,_pods_mentor_of,mentor_of,_wp_old_date,_pods_avatar_of,avatar_of,other_y90s_pen_name,_pods_has_avatar,has_avatar,_pods_has_apprenticeship,has_apprenticeship
7629,"Clark, Clara Savile",clark-clara-savile,https://personography.1890s.ca/persons/clark-clara-savile/,22-11-15 14:02,#CSC,Professional>Professions>Literary and scientific persons>Author|Professional>Professions>Literary and scientific persons>Journalist,,,,,,"Clarke, Clara Savile",<p>The Author of &#8220;A Mere Man&#8221;</p>,1869,"<p>Paddington, London, England</p>
","<a href=""https://www.wikidata.org/wiki/Q124230"" target=""_blank"" rel=""noopener noreferrer"">https://www.wikidata.org/wiki/Q124230</a>",,,,,,,,"a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","https://1890s.ca/savoyv2_all/, https://1890s.ca/savoyv6_all/",direct,o,a:2:{i:0;i:8203;i:1;i:8204;},"a:24:{s:2:""ID"";s:4:""8203"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:11:26"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:11:26"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:20:""Savile Clarke, Helen"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:19:""savile-clarke-helen"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2021-05-06 17:31:43"";s:17:""post_modified_gmt"";s:19:""2021-05-06 17:31:43"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=8203"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8203"";}|a:24:{s:2:""ID"";s:4:""8204"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:11:25"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:11:25"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:20:""Savile Clarke, Henry"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:19:""savile-clarke-henry"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2021-05-06 17:31:46"";s:17:""post_modified_gmt"";s:19:""2021-05-06 17:31:46"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=8204"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8204"";}",a:1:{i:0;i:7656;},,,"a:24:{s:2:""ID"";s:4:""7656"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:34:49"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:34:49"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:17:""Beardsley, Aubrey"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:16:""beardsley-aubrey"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2022-11-15 14:15:38"";s:17:""post_modified_gmt"";s:19:""2022-11-15 14:15:38"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=7656"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""7656"";}",,,,,,,,,,,,,,,,,21-05-05,,,A New Writer,,,,
7630,"Adams, Harriet Isabel",adams-harriet-isabel,https://personography.1890s.ca/persons/adams-harriet-isabel/,21-05-06 18:26,#HAD,Professional>Professions>Artists>Illustrator|Professional>Professions>Artists>Painter,"<a href=""https://viaf.org/viaf/31815325"" target=""_blank"" rel=""noopener noreferrer"">https://viaf.org/viaf/31815325</a>",direct,,,f,,,,,,,,,"<p>Birmingham School of Art</p>
",,,748,"a:3:{i:1;s:3:""755"";i:2;s:0:"""";i:0;s:3:""748"";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}",https://1890s.ca/ybv9_all,direct,f,,,,,,,,,,,,,,,,,,,,,,,21-05-05,,,,,,,
7631,"Adamson, Sydney",adamson-sydney,https://personography.1890s.ca/persons/adamson-sydney/,21-05-07 12:54,#SAD,Professional>Professions>Artists>Illustrator|Professional>Professions>Artists>Painter,"<a href=""https://viaf.org/viaf/41781416"" target=""_blank"" rel=""noopener noreferrer"">https://viaf.org/viaf/41781416</a>",direct,,,m,,,,"<p>Dundee, Scotland</p>
","<a href=""https://www.wikidata.org/wiki/Q123709"" target=""_blank"" rel=""noopener noreferrer"">https://www.wikidata.org/wiki/Q123709</a>",,,,"<p>Academie Julian</p>
",,,748,"a:3:{i:1;s:3:""755"";i:2;s:0:"""";i:0;s:3:""748"";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","https://1890s.ca/ybv2_all, https://1890s.ca/ybv5_all",direct,m,,,a:4:{i:0;i:7656;i:1;i:7631;i:2;i:8126;i:3;i:8200;},,,"a:24:{s:2:""ID"";s:4:""7656"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:34:49"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:34:49"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:17:""Beardsley, Aubrey"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:16:""beardsley-aubrey"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2022-11-15 14:15:38"";s:17:""post_modified_gmt"";s:19:""2022-11-15 14:15:38"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=7656"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""7656"";}|a:24:{s:2:""ID"";s:4:""8126"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:16:09"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:16:09"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:15:""Pennell, Joseph"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:14:""pennell-joseph"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2021-05-11 20:57:17"";s:17:""post_modified_gmt"";s:19:""2021-05-11 20:57:17"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=8126"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8126"";}|a:24:{s:2:""ID"";s:4:""7631"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:35:37"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:35:37"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:15:""Adamson, Sydney"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:14:""adamson-sydney"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2021-05-07 12:54:44"";s:17:""post_modified_gmt"";s:19:""2021-05-07 12:54:44"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=7631"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""7631"";}",,,,,,,,,,,,,,,,,21-05-05,,,,,,,
7632,"Russell, George",russell-george,https://personography.1890s.ca/persons/russell-george/,22-11-15 14:00,#AE1,Professional>Professions>Literary and scientific persons>Author|Professional>Professions>Literary and scientific persons>Dramatist|Commercial>Commercial occupations>Merchants and agents>Economist|Professional>Professions>Literary and scientific persons>Editor|Professional>Professions>Literary and scientific persons>Journalist|Professional>Professions>Artists>Painter,"<a href=""http://viaf.org/viaf/121823798"" target=""_blank"" rel=""noopener noreferrer"">http://viaf.org/viaf/121823798</a>",,,,,"Russell, George William",,1867,"<p>Lurgan, Armagh, Ireland</p>
","<a href=""https://www.wikidata.org/wiki/Q1702713"" target=""_blank"" rel=""noopener noreferrer"">https://www.wikidata.org/wiki/Q1702713</a>",1935,"<p>Bournemouth, Dorset, England</p>
","<a href=""https://www.wikidata.org/wiki/Q170478"" target=""_blank"" rel=""noopener noreferrer"">https://www.wikidata.org/wiki/Q170478</a>","<p>Metropolitan School of Art<br />
Royal Hibernian Academy</p>
","<p>Theosophical Society; Dun Emer</p>
",,,"a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","https://1890s.ca/gsv1_all/, https://1890s.ca/gsv2_all/, https://1890s.ca/gsv3_all/, https://1890s.ca/gsv4_all/",direct,m,,,a:4:{i:0;i:8359;i:1;i:8392;i:2;i:7632;i:3;i:8394;},a:1:{i:0;i:8235;},"a:24:{s:2:""ID"";s:4:""8235"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:10:12"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:10:12"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:20:""Smith, Pamela Colman"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:19:""smith-pamela-colman"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2022-11-03 16:19:47"";s:17:""post_modified_gmt"";s:19:""2022-11-03 16:19:47"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=8235"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8235"";}","a:24:{s:2:""ID"";s:4:""8359"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:03:18"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:03:18"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:12:""Yeats, W. B."";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:9:""yeats-w-b"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2021-05-17 21:20:07"";s:17:""post_modified_gmt"";s:19:""2021-05-17 21:20:07"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=8359"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8359"";}|a:24:{s:2:""ID"";s:4:""8392"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:01:39"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:01:39"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:15:""Gogarty, Oliver"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:14:""gogarty-oliver"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2022-11-02 20:00:14"";s:17:""post_modified_gmt"";s:19:""2022-11-02 20:00:14"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=8392"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8392"";}|a:24:{s:2:""ID"";s:4:""7632"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:35:34"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:35:34"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:15:""Russell, George"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:14:""russell-george"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2022-11-15 14:00:03"";s:17:""post_modified_gmt"";s:19:""2022-11-15 14:00:03"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=7632"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""7632"";}|a:24:{s:2:""ID"";s:4:""8394"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:01:35"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:01:35"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:13:""Gyles, Althea"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:12:""gyles-althea"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2021-05-17 21:45:39"";s:17:""post_modified_gmt"";s:19:""2021-05-17 21:45:39"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=8394"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8394"";}",,,,,,,,,,,,,,,,,21-05-05,,,AE,,,,
7633,"Ainslie, Douglas",ainslie-douglas,https://personography.1890s.ca/persons/ainslie-douglas/,21-05-06 18:26,#DAI,Professional>Professions>Literary and scientific persons>Author|Professional>Professions>Literary and scientific persons>Journalist,"<a href=""https://viaf.org/viaf/65490870"" target=""_blank"" rel=""noopener noreferrer"">https://viaf.org/viaf/65490870</a>",direct,"a:24:{s:2:""ID"";s:4:""8588"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-11-24 14:48:24"";s:13:""post_date_gmt"";s:19:""2021-11-24 14:48:24"";s:12:""post_content"";s:0:"""";s:10:""post_title"";s:13:""Elkin Mathews"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:13:""elkin-mathews"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2022-11-03 17:06:27"";s:17:""post_modified_gmt"";s:19:""2022-11-03 17:06:27"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:74:""https://personography.1890s.ca/?post_type=publisher_or_printer&#038;p=8588"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:20:""publisher_or_printer"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""8588"";}",,m,"Ainslie, Grant Duff Douglas",,1865,"<p>Paris, France</p>
","<a href=""https://www.wikidata.org/wiki/Q90"" target=""_blank"" rel=""noopener noreferrer"">https://www.wikidata.org/wiki/Q90</a>",1948,,,,,,807,"a:3:{i:1;s:3:""810"";i:2;s:0:"""";i:0;s:3:""807"";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}",https://1890s.ca/ybv13_all,direct,m,,,,,,,,,,,,,,,,,,,,,,,21-05-05,,,,,,,
7634,"Allatini, Rose",allatini-rose,https://personography.1890s.ca/persons/allatini-rose/,21-05-06 18:26,#RAL,,,,,,,,,,,,,,,,,,,"a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}","a:3:{i:1;s:0:"""";i:2;s:0:"""";i:0;s:0:"""";}",,,,,,a:1:{i:0;i:7960;},,,"a:24:{s:2:""ID"";s:4:""7960"";s:11:""post_author"";s:1:""4"";s:9:""post_date"";s:19:""2021-05-06 00:22:45"";s:13:""post_date_gmt"";s:19:""2021-05-06 00:22:45"";s:12:""post_content"";s:1:"" "";s:10:""post_title"";s:12:""Ives, George"";s:12:""post_excerpt"";s:0:"""";s:11:""post_status"";s:7:""publish"";s:14:""comment_status"";s:6:""closed"";s:11:""ping_status"";s:6:""closed"";s:13:""post_password"";s:0:"""";s:9:""post_name"";s:11:""ives-george"";s:7:""to_ping"";s:0:"""";s:6:""pinged"";s:0:"""";s:13:""post_modified"";s:19:""2022-11-03 15:00:27"";s:17:""post_modified_gmt"";s:19:""2022-11-03 15:00:27"";s:21:""post_content_filtered"";s:0:"""";s:11:""post_parent"";s:1:""0"";s:4:""guid"";s:61:""https://personography.1890s.ca/?post_type=persons&#038;p=7960"";s:10:""menu_order"";s:1:""0"";s:9:""post_type"";s:7:""persons"";s:14:""post_mime_type"";s:0:"""";s:13:""comment_count"";s:1:""0"";s:11:""pod_item_id"";s:4:""7960"";}",,,,,,,,,,,,,,,,,21-05-05,,,,,,,
